﻿Event;Date;ScorerID;Archer;"Bow class";Num;Name;Score;Kills;Arrow1;Spot1;Arrow2;Spot2;Arrow3;Spot3;Time;Changed
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;12;Marderhund;16;0;16;;;;;;"2022-03-12 14:52:18";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;12;Marderhund;16;0;16;;;;;;"2022-03-12 14:52:05";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;12;Marderhund;20;1;20;;;;;;"2022-03-12 15:40:56";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;12;Marderhund;20;1;20;;;;;;"2022-03-12 14:47:01";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;12;Marderhund;16;0;16;;;;;;"2022-03-12 14:52:23";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;12;Marderhund;16;0;16;;;;;;"2022-03-12 15:48:42";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;12;Marderhund;10;0;10;;;;;;"2022-03-12 15:48:39";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";12;Marderhund;10;0;10;;;;;;"2022-03-12 15:51:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;12;Marderhund;0;0;0;;;;;;"2022-03-12 14:09:02";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;12;Marderhund;20;1;20;;;;;;"2022-03-12 14:43:15";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;12;Marderhund;20;1;20;;;;;;"2022-03-12 15:48:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;12;Marderhund;10;0;10;;;;;;"2022-03-12 14:09:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;12;Marderhund;16;0;16;;;;;;"2022-03-12 14:46:59";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;12;Marderhund;0;0;0;;;;;;"2022-03-12 14:43:10";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;12;Marderhund;10;0;10;;;;;;"2022-03-12 15:43:20";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;12;Marderhund;16;0;16;;;;;;"2022-03-12 14:08:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;12;Marderhund;16;0;16;;;;;;"2022-03-12 14:42:43";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;12;Marderhund;10;0;10;;;;;;"2022-03-12 15:40:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";12;Marderhund;20;1;20;;;;;;"2022-03-12 15:51:45";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;12;Marderhund;20;1;20;;;;;;"2022-03-12 14:46:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;12;Marderhund;10;0;10;;;;;;"2022-03-12 15:40:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";12;Marderhund;10;0;10;;;;;;"2022-03-12 15:51:42";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;12;Marderhund;10;0;10;;;;;;"2022-03-12 15:40:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;13;Dodo;16;0;16;;;;;;"2022-03-12 14:47:01";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;13;Dodo;0;0;0;;;;;;"2022-03-12 14:14:09";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";13;Dodo;0;0;0;;;;;;"2022-03-12 15:56:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;13;Dodo;0;0;0;;;;;;"2022-03-12 14:54:22";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;13;Dodo;16;0;16;;;;;;"2022-03-12 14:57:30";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;13;Dodo;16;0;16;;;;;;"2022-03-12 14:57:23";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;13;Dodo;0;0;0;;;;;;"2022-03-12 15:48:05";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;13;Dodo;0;0;0;;;;;;"2022-03-12 15:48:07";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;13;Dodo;0;0;0;;;;;;"2022-03-12 14:57:33";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;13;Dodo;16;0;16;;;;;;"2022-03-12 14:57:18";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;13;Dodo;16;0;16;;;;;;"2022-03-12 15:45:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;13;Dodo;10;0;10;;;;;;"2022-03-12 14:54:20";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;13;Dodo;10;0;10;;;;;;"2022-03-12 14:57:37";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;13;Dodo;10;0;10;;;;;;"2022-03-12 15:52:46";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;13;Dodo;0;0;0;;;;;;"2022-03-12 15:52:43";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";13;Dodo;0;0;0;;;;;;"2022-03-12 15:56:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;13;Dodo;0;0;0;;;;;;"2022-03-12 14:14:11";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;13;Dodo;16;0;16;;;;;;"2022-03-12 14:47:04";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;13;Dodo;10;0;10;;;;;;"2022-03-12 15:52:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;13;Dodo;10;0;10;;;;;;"2022-03-12 14:14:04";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;13;Dodo;0;0;0;;;;;;"2022-03-12 14:54:17";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;13;Dodo;16;0;16;;;;;;"2022-03-12 14:47:02";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;13;Dodo;0;0;0;;;;;;"2022-03-12 15:48:06";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;13;Dodo;0;0;0;;;;;;"2022-03-12 14:14:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;13;Dodo;0;0;0;;;;;;"2022-03-12 14:46:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;13;Dodo;0;0;0;;;;;;"2022-03-12 15:45:03";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";13;Dodo;16;0;16;;;;;;"2022-03-12 15:56:50";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;13;Dodo;16;0;16;;;;;;"2022-03-12 14:54:15";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;13;Dodo;16;0;16;;;;;;"2022-03-12 15:45:02";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";13;Dodo;16;0;16;;;;;;"2022-03-12 15:56:46";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;13;Dodo;0;0;0;;;;;;"2022-03-12 15:45:10";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;14;"stehender Bär";10;0;10;;;;;;"2022-03-12 14:52:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;14;"stehender Bär";10;0;10;;;;;;"2022-03-12 14:18:24";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";14;"stehender Bär";10;0;10;;;;;;"2022-03-12 14:07:25";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;14;"stehender Bär";10;0;10;;;;;;"2022-03-12 14:57:45";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;14;"stehender Bär";20;1;20;;;;;;"2022-03-12 15:02:55";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;14;"stehender Bär";10;0;10;;;;;;"2022-03-12 15:02:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;14;"stehender Bär";0;0;0;;;;;;"2022-03-12 15:52:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;14;"stehender Bär";10;0;10;;;;;;"2022-03-12 15:52:50";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;14;"stehender Bär";0;0;0;;;;;;"2022-03-12 15:02:59";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;14;"stehender Bär";10;0;10;;;;;;"2022-03-12 15:02:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;14;"stehender Bär";20;1;20;;;;;;"2022-03-12 15:49:35";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;14;"stehender Bär";16;0;16;;;;;;"2022-03-12 14:57:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;14;"stehender Bär";0;0;0;;;;;;"2022-03-12 15:03:03";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;14;"stehender Bär";10;0;10;;;;;;"2022-03-12 15:59:52";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;14;"stehender Bär";20;1;20;;;;;;"2022-03-12 15:59:43";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";14;"stehender Bär";0;0;0;;;;;;"2022-03-12 14:07:10";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;14;"stehender Bär";0;0;0;;;;;;"2022-03-12 14:17:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;14;"stehender Bär";10;0;10;;;;;;"2022-03-12 14:52:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;14;"stehender Bär";16;0;16;;;;;;"2022-03-12 16:00:00";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;14;"stehender Bär";0;0;0;;;;;;"2022-03-12 14:17:51";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;14;"stehender Bär";10;0;10;;;;;;"2022-03-12 14:57:43";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;14;"stehender Bär";0;0;0;;;;;;"2022-03-12 14:52:45";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;14;"stehender Bär";10;0;10;;;;;;"2022-03-12 15:52:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;14;"stehender Bär";20;1;20;;;;;;"2022-03-12 14:18:20";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;14;"stehender Bär";0;0;0;;;;;;"2022-03-12 14:52:35";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;14;"stehender Bär";0;0;0;;;;;;"2022-03-12 15:49:31";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";14;"stehender Bär";0;0;0;;;;;;"2022-03-12 14:07:26";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;14;"stehender Bär";16;0;16;;;;;;"2022-03-12 14:57:40";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;14;"stehender Bär";10;0;10;;;;;;"2022-03-12 15:49:29";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";14;"stehender Bär";0;0;0;;;;;;"2022-03-12 14:07:13";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;14;"stehender Bär";0;0;0;;;;;;"2022-03-12 15:49:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;15;Waschbär;20;1;20;;;;;;"2022-03-12 14:57:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;15;Waschbär;16;0;16;;;;;;"2022-03-12 14:22:17";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";15;Waschbär;10;0;10;;;;;;"2022-03-12 14:10:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;15;Waschbär;0;0;0;;;;;;"2022-03-12 15:01:54";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;15;Waschbär;20;1;20;;;;;;"2022-03-12 15:06:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;15;Waschbär;10;0;10;;;;;;"2022-03-12 15:06:45";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;15;Waschbär;0;0;0;;;;;;"2022-03-12 15:56:30";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;15;Waschbär;10;0;10;;;;;;"2022-03-12 15:56:32";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;15;Waschbär;10;0;10;;;;;;"2022-03-12 15:06:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;15;Waschbär;10;0;10;;;;;;"2022-03-12 15:06:40";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;15;Waschbär;16;0;16;;;;;;"2022-03-12 15:53:39";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;15;Waschbär;10;0;10;;;;;;"2022-03-12 15:01:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;15;Waschbär;10;0;10;;;;;;"2022-03-12 15:06:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;15;Waschbär;10;0;10;;;;;;"2022-03-12 14:05:24";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;15;Waschbär;10;0;10;;;;;;"2022-03-12 14:05:20";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";15;Waschbär;10;0;10;;;;;;"2022-03-12 14:10:37";"2022-03-12 14:10:46"
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;15;Waschbär;10;0;10;;;;;;"2022-03-12 14:21:59";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;15;Waschbär;10;0;10;;;;;;"2022-03-12 14:58:02";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;15;Waschbär;16;0;16;;;;;;"2022-03-12 14:06:08";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;15;Waschbär;0;0;0;;;;;;"2022-03-12 14:22:05";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;15;Waschbär;0;0;0;;;;;;"2022-03-12 15:01:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;15;Waschbär;10;0;10;;;;;;"2022-03-12 14:58:00";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;15;Waschbär;20;1;20;;;;;;"2022-03-12 15:56:31";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;15;Waschbär;0;0;0;;;;;;"2022-03-12 14:22:14";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;15;Waschbär;16;0;16;;;;;;"2022-03-12 14:57:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;15;Waschbär;0;0;0;;;;;;"2022-03-12 15:53:36";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";15;Waschbär;10;0;10;;;;;;"2022-03-12 14:10:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;15;Waschbär;16;0;16;;;;;;"2022-03-12 15:01:39";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;15;Waschbär;10;0;10;;;;;;"2022-03-12 15:53:35";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";15;Waschbär;0;0;0;;;;;;"2022-03-12 14:10:52";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;15;Waschbär;16;0;16;;;;;;"2022-03-12 15:53:42";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;16;"Rocky Mountain Schaf";0;0;0;;;;;;"2022-03-12 15:02:55";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;16;"Rocky Mountain Schaf";10;0;10;;;;;;"2022-03-12 14:25:28";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";16;"Rocky Mountain Schaf";16;0;16;;;;;;"2022-03-12 14:13:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;16;"Rocky Mountain Schaf";16;0;16;;;;;;"2022-03-12 15:06:40";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;16;"Rocky Mountain Schaf";10;0;10;;;;;;"2022-03-12 15:10:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;16;"Rocky Mountain Schaf";20;1;20;;;;;;"2022-03-12 15:10:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;16;"Rocky Mountain Schaf";10;0;10;;;;;;"2022-03-12 14:03:06";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;16;"Rocky Mountain Schaf";16;0;16;;;;;;"2022-03-12 14:03:13";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;16;"Rocky Mountain Schaf";0;0;0;;;;;;"2022-03-12 15:10:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;16;"Rocky Mountain Schaf";16;0;16;;;;;;"2022-03-12 15:10:39";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;16;"Rocky Mountain Schaf";16;0;16;;;;;;"2022-03-12 15:57:39";
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;16;"Rocky Mountain Schaf";16;0;16;;;;;;"2022-03-12 15:06:39";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;16;"Rocky Mountain Schaf";10;0;10;;;;;;"2022-03-12 15:11:02";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;16;"Rocky Mountain Schaf";20;1;20;;;;;;"2022-03-12 14:09:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;16;"Rocky Mountain Schaf";10;0;10;;;;;;"2022-03-12 14:09:45";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";16;"Rocky Mountain Schaf";10;0;10;;;;;;"2022-03-12 14:13:33";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;16;"Rocky Mountain Schaf";0;0;0;;;;;;"2022-03-12 14:25:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;16;"Rocky Mountain Schaf";10;0;10;;;;;;"2022-03-12 15:03:02";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;16;"Rocky Mountain Schaf";16;0;16;;;;;;"2022-03-12 14:09:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;16;"Rocky Mountain Schaf";10;0;10;;;;;;"2022-03-12 14:25:35";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;16;"Rocky Mountain Schaf";20;1;20;;;;;;"2022-03-12 15:06:35";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;16;"Rocky Mountain Schaf";10;0;10;;;;;;"2022-03-12 15:03:01";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;16;"Rocky Mountain Schaf";0;0;0;;;;;;"2022-03-12 14:03:10";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;16;"Rocky Mountain Schaf";10;0;10;;;;;;"2022-03-12 14:25:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;16;"Rocky Mountain Schaf";10;0;10;;;;;;"2022-03-12 15:02:49";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;16;"Rocky Mountain Schaf";10;0;10;;;;;;"2022-03-12 15:57:37";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";16;"Rocky Mountain Schaf";16;0;16;;;;;;"2022-03-12 14:13:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;16;"Rocky Mountain Schaf";20;1;20;;;;;;"2022-03-12 15:06:30";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;16;"Rocky Mountain Schaf";20;1;20;;;;;;"2022-03-12 15:57:23";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";16;"Rocky Mountain Schaf";20;1;20;;;;;;"2022-03-12 14:13:37";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;16;"Rocky Mountain Schaf";16;0;16;;;;;;"2022-03-12 15:57:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;17;"äsender Dammhirsch";20;1;20;;;;;;"2022-03-12 15:08:48";
Anjagen_2022_Hunterrunde;2022-03-12;2355129;"Andreas Müller";;17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:30:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355118;"Angie Aue";"jagdbogen tr carbon";17;"äsender Dammhirsch";10;0;10;;;;;;"2022-03-12 14:17:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355123;"Beate Müller";Jb;17;"äsender Dammhirsch";10;0;10;;;;;;"2022-03-12 15:13:39";
Anjagen_2022_Hunterrunde;2022-03-12;2355110;"Bernd Gesch";;17;"äsender Dammhirsch";10;0;10;;;;;;"2022-03-12 15:18:34";
Anjagen_2022_Hunterrunde;2022-03-12;2355109;"Bodo Sambale";;17;"äsender Dammhirsch";16;0;16;;;;;;"2022-03-12 15:18:27";
Anjagen_2022_Hunterrunde;2022-03-12;2355101;"Daniela Schimke";JB;17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:08:26";
Anjagen_2022_Hunterrunde;2022-03-12;2355103;"Dennis Rogsch";JB;17;"äsender Dammhirsch";10;0;10;;;;;;"2022-03-12 14:08:30";
Anjagen_2022_Hunterrunde;2022-03-12;2355111;"Diana Matylis";;17;"äsender Dammhirsch";10;0;10;;;;;;"2022-03-12 15:18:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355107;"Frank Rappsilber";;17;"äsender Dammhirsch";10;0;10;;;;;;"2022-03-12 15:18:22";
Anjagen_2022_Hunterrunde;2022-03-12;2355113;"Frank Straße";;17;"äsender Dammhirsch";20;1;20;;;;;;"2022-03-12 14:05:51";"2022-03-12 15:03:59"
Anjagen_2022_Hunterrunde;2022-03-12;2355122;"Harald Koch";Pb;17;"äsender Dammhirsch";10;0;10;;;;;;"2022-03-12 15:13:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355112;"Hardy Wolf";;17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 15:18:42";
Anjagen_2022_Hunterrunde;2022-03-12;2355105;"Hartmut Krebs";;17;"äsender Dammhirsch";10;0;10;;;;;;"2022-03-12 14:14:18";
Anjagen_2022_Hunterrunde;2022-03-12;2355104;"Heiner Bertz";Jagdbogen;17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:14:11";
Anjagen_2022_Hunterrunde;2022-03-12;2355116;"Holger Koch";"Langbogen Carbon";17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:16:04";
Anjagen_2022_Hunterrunde;2022-03-12;2355130;"Isabell Günther";;17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:30:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355126;"Jan Wolter";;17;"äsender Dammhirsch";10;0;10;;;;;;"2022-03-12 15:09:02";
Anjagen_2022_Hunterrunde;2022-03-12;2355115;"Joachim Lömer";;17;"äsender Dammhirsch";16;0;16;;;;;;"2022-03-12 14:14:23";
Anjagen_2022_Hunterrunde;2022-03-12;2355131;"Karolin Hille";;17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:30:43";
Anjagen_2022_Hunterrunde;2022-03-12;2355121;"Klaus Trzoska";Cb;17;"äsender Dammhirsch";16;0;16;;;;;;"2022-03-12 15:13:37";
Anjagen_2022_Hunterrunde;2022-03-12;2355127;"Maik Helemann";;17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 15:08:58";
Anjagen_2022_Hunterrunde;2022-03-12;2355102;"Marko Schimke";LB;17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:08:28";
Anjagen_2022_Hunterrunde;2022-03-12;2355128;"Matthias Engert";;17;"äsender Dammhirsch";10;0;10;;;;;;"2022-03-12 14:30:44";
Anjagen_2022_Hunterrunde;2022-03-12;2355125;"Matthias Friedenberger";;17;"äsender Dammhirsch";16;0;16;;;;;;"2022-03-12 15:08:41";
Anjagen_2022_Hunterrunde;2022-03-12;2355108;"Nicolas Walter";;17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:05:38";
Anjagen_2022_Hunterrunde;2022-03-12;2355119;"Philipp Rietzsch";"jagdbogen mod carbon";17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:15:47";
Anjagen_2022_Hunterrunde;2022-03-12;2355120;"Ralf Müller";Jb;17;"äsender Dammhirsch";10;0;10;;;;;;"2022-03-12 15:13:35";
Anjagen_2022_Hunterrunde;2022-03-12;2355106;"Sandra Jünemann";;17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:05:34";
Anjagen_2022_Hunterrunde;2022-03-12;2355117;"Susann Dittmar";"langbogen carbon";17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:17:39";
Anjagen_2022_Hunterrunde;2022-03-12;2355114;"Tim Stuck";;17;"äsender Dammhirsch";0;0;0;;;;;;"2022-03-12 14:05:53";
Anjagen_2022_Hunterrunde;2022-03-12;2355124;"André Felchner";;18;Waran;20;1;20;;;;;;"2022-03-12 15:13:03";
